#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Author
957,Bug,Approved,Normal,ARM: optimize Peek/Poke/SwapEndian,"",01/18/2015 06:43 PM,"",Miroslav Fidler
954,Bug,Approved,Normal,PCH,"",01/18/2015 05:34 PM,"",Miroslav Fidler
927,Bug,Approved,Normal,ide: Sometimes (after system shutdown?) gets small size on start of project,"",01/18/2015 05:26 PM,"",Miroslav Fidler
950,Bug,Approved,Normal,"When TheIDE is closed minimized, it starts small","",01/09/2015 07:26 PM,"",Miroslav Fidler
947,Bug,Approved,Normal,Add support for scroll-lines number,"",12/23/2014 10:43 AM,"",Miroslav Fidler
943,Bug,Approved,Normal,CodeEditor: Replace rest,"",12/07/2014 10:57 AM,"",Miroslav Fidler
938,Bug,Rejected,Normal,ide: Investigate repainting,"",12/01/2014 12:38 PM,"",Miroslav Fidler
941,Bug,Approved,Normal,ide: Optimize Bar,"",12/01/2014 10:43 AM,"",Miroslav Fidler
936,Bug,New,Normal,X11 backend has problems with compiz,"",11/24/2014 04:35 PM,"",Miroslav Fidler
926,Bug,Approved,Normal,ide: Debug/backtrace could perhaps show line numbers,"",11/15/2014 06:11 PM,"",Miroslav Fidler
921,Bug,New,Normal,add jpeg-ls,"",11/06/2014 09:20 AM,"",Miroslav Fidler
893,Bug,Approved,Normal,"pdb: When disassembly label is highlighted, it has problems with cursor","",10/31/2014 02:54 PM,"",Miroslav Fidler
897,Bug,Approved,Normal,Check  & resolve builder issue,"",10/30/2014 09:31 PM,"",Miroslav Fidler
898,Bug,Approved,Normal,"ArrayCtrl, HeaderCtrl:: serialize should behave better on structure changes","",10/30/2014 10:02 AM,"",Miroslav Fidler
905,Bug,Approved,Normal,Serialization crisis,"",10/20/2014 08:23 PM,"",Miroslav Fidler
901,Bug,Approved,Normal,.log highligting,"",10/13/2014 04:39 PM,"",Miroslav Fidler
895,Bug,Approved,Normal,ide: Problems with very long line and clipboard,"",10/11/2014 07:41 PM,"",Miroslav Fidler
896,Bug,New,Normal,GLCtrl issue,"",10/09/2014 08:10 AM,"",Miroslav Fidler
892,Bug,Approved,Normal,"Add AutoTest for Time(2013, 1, 1)","",10/02/2014 07:31 PM,"",Miroslav Fidler
891,Bug,New,Normal,Fix thread__ issues,"",10/02/2014 08:08 AM,"",Miroslav Fidler
882,Bug,Approved,Normal,"ide: When writing #ifdef, #else, #endif should be refreshed","",10/01/2014 09:29 PM,"",Miroslav Fidler
434,Bug,Approved,Normal,Add correct INT64 support to MySQL,"",09/30/2014 09:14 AM,Sql,Miroslav Fidler
873,Bug,Approved,Normal,Issue with animate,"",09/30/2014 09:12 AM,"",Miroslav Fidler
693,Bug,Rejected,Normal,ide: Console should have global encoding,"",09/28/2014 11:29 AM,"",Miroslav Fidler
664,Bug,Approved,Normal,"RichEdit: After Enter style (e.g. Bold), even if reset, returns","",09/28/2014 11:12 AM,"",Miroslav Fidler
800,Bug,Approved,Normal,Layout designer: Duplicate when scrolled,"",09/27/2014 05:47 PM,"",Miroslav Fidler
871,Bug,Approved,Normal,Failing Alt+J situatiions,"",09/25/2014 09:53 PM,"",Miroslav Fidler
875,Bug,Approved,Normal,strerror warning considered and error,"",09/25/2014 09:53 PM,"",Miroslav Fidler
874,Bug,Approved,Normal,void SetLanguage(const char *),"",09/25/2014 08:32 AM,"",Miroslav Fidler
161,Bug,Rejected,High,Clicking on redmine user produces an internal error,"",09/23/2014 08:37 AM,"",Miroslav Fidler
813,Bug,Approved,High,Alt+J vs Ctrl::MOUSEWHEEL,"",09/22/2014 11:13 PM,"",Miroslav Fidler
853,Bug,Approved,Normal,Assist Alt+J gives priority to external struct instead of method,"",09/22/2014 11:13 PM,"",Miroslav Fidler
870,Bug,Approved,Normal,Paste in CodeEditor does not trigger code rescan.,"",09/22/2014 04:52 PM,"",Miroslav Fidler
869,Bug,Approved,Normal,Console encoding issues,"",09/22/2014 04:06 PM,"",Miroslav Fidler
865,Bug,Approved,Normal,ide: #undef is not highlighten (?),"",09/21/2014 06:27 PM,"",Miroslav Fidler
866,Bug,Approved,Normal,"ide: Rename file in ""aux"" package selects more than filename","",09/21/2014 06:16 PM,"",Miroslav Fidler
859,Bug,Rejected,Normal,ide: UTF8 issue in console app output,"",09/21/2014 04:37 PM,"",Miroslav Fidler
702,Bug,Approved,Normal,QTF: height problem,"",09/15/2014 03:49 PM,"",Miroslav Fidler
823,Bug,Approved,Normal,ide: Calculator should work with int64,"",09/15/2014 01:54 PM,"",Miroslav Fidler
372,Bug,Rejected,Normal,ide replace dialog issue,Miroslav Fidler,09/14/2014 10:31 AM,IDE,Miroslav Fidler
855,Bug,Approved,Normal,PDB: Should show Null (for double and perhaps int),"",09/13/2014 10:50 PM,"",Miroslav Fidler
856,Bug,Approved,Normal,Paste in column: weird move of cursor,"",09/13/2014 07:39 PM,"",Miroslav Fidler
854,Bug,Approved,Normal,RichText: Problems with ......... tabelation,"",09/13/2014 07:31 PM,"",Miroslav Fidler
852,Bug,Approved,Normal,Ide: PDB problems,"",09/10/2014 09:29 AM,"",Miroslav Fidler
847,Bug,Approved,Normal,Add ide (or uppsrc) build to autotest,"",09/08/2014 11:20 AM,"",Miroslav Fidler
